﻿Service,Language,SurveyTaker,Q1,Q2,Q3,Q3_Other,Q4,Q4_Coded,Q5,Q5_Other,Q6,Q7,Q8,Q9,Q10,Q11,Q12,Q13,Q14,Q15,Q15_CodedA,Q15_CodedB,Q15_CodedC,Q16,Q17,Q18,Q19,Q19_CodedA,Q19_CodedB,Q19_CodedC,Q20,Q21,Q22,Q23,Q24,Q25,Q26,Q27,Q27_CodedA,Q27_CodedB,Q27_CodedC,Q28,Q29,Q29_CodedA,Q29_CodedB,Q29_CodedC,Q30,Q30_CodedA,Q30_CodedB,Q30_CodedC,Q31_1,Q31_2,Q31_3,Q31_4,Q31_5,Q31_6,Q31_7,Q31_8,Q31_9,Q31_10,Q31_11,Q31_12,Q31_13,Q31_14,Q31_16,Q31_Other.x,Q32_1,Q32_2,Q32_3,Q32_4,Q32_5,Q32_6,Q32_7,Q32_8,Q32_9,Q32_10,Q32_11,Q32_12,Q32_13,Q32_14,Q32_16,Q32_Other.x,Q33,Q34,Q35,Q36_1,Q36_2,Q36_3,Q36_4,Q36_5,Q36_6,Q37,D1_1,D1_2,D1_3,D1_4,D1_5,D1_6,D1_8,D1_Other.x,D2,D3,D4_1,D4_2,D4_3,D4_4,D4_5,D4_6,D4_7,D4_8,D4_9,D4_11,D4_Other.x,D5,D6,D7,CITY,PREFSPACETYPE,MOBAIDS,ServiceType,LastRideFlag,samplesex,age,age2,ResCity,D3_col,Q20_col,Q22_col,Q23_col,Q24_col,Q25_col,Q26_col,Q22_col2,Q23_col2,Q24_col2,Q25_col2,Q26_col2,region,Q34_all,Q37_all,LastRideFlag_col,D2_col,Q1_col,Q2_col,Q16_col,Q6_col,Q7_col,Q8_col,Q9_col,Q10_col,Q11_col,Q12_col,Q13_col,Q14_col,num,Q31_Other.y,Q31_upcode,Q31_15,Q32_Other.y,Q32_upcode,Q32_15,D1_Other.y,D1_upcode,D1_7,D4_Other.y,D4_upcode,D4_10,Q31_17,Q31_18,Q31_19,Q32_17,Q32_18,D1_Asian,D1_DK,ethtotal,D1_1_f,D1_2_f,D1_3_f,D1_Asian_f,D1_7_f,D1_8_f,ethsingle,modeseg2,FRBseg,Q6_mean,Q7_mean,Q8_mean,Q9_mean,Q10_mean,Q11_mean,Q12_mean,Q13_mean,Q14_mean,Q17_mean,Q18_mean,Q21_mean,Q28_mean,Q28_col
Redi-Wheels,Spanish,Customer/NOL,1 day per week,Less than once per month,Cash,NA,Doc,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,None,Don't know / Refused / N/A / Nothing,NA,NA,No,NA,NA,No,Don't know / Refused / N/A / Nothing,NA,NA,No,NA,1-3 days per week,"At least once a month, but not every week",Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),1-3 days per week,More convenient,Accessible / More convenient / Reliable / Direct routes / Comes to them,NA,NA,5 – Very interested,Same day booking,Same Day Service/On Demand,NA,NA,None,Don't know / Refused / N/A / Nothing,NA,NA,NA,1,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,No,NA,No,NA,NA,NA,NA,NA,NA,NA,0,1,0,NA,NA,NA,0,NA,"$10,000 to $24,999",3,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,Not well,Not well,Yes,DALY CITY,AM,CAN,Redi-wheels,Last rode before March,Female,75-84,80+,Daly City,3,(Re)certified earlier,At least once a week,1-3 days a month,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),At least once a week,Ride 1+ times a year,Ride 1+ times a year,Ride less than once a year,Ride less than once a year,Ride 1+ times a year,North San Mateo,No Cell Phone,No internet/Don't know/Refused,Last rode before March,"$10,000 to $24,999",At least once a week,Less than once a month/(DK/Ref),No/(DK/Ref),5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,478,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,0,1,0,0,0,0,Hispanic/Latino,Use Other Transportation Modes,Fixed-Route Bus Riders,5,5,5,5,5,5,5,5,5,NA,NA,NA,5,5 - Very Interested
Redi-Wheels,English,Customer/NOL,1 day per week,1-3 days per month,Cash,NA,Hospital related,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,Everything is being done as expected,Satisfied/Doing a great job/Etc.,NA,NA,No,NA,NA,No not off hand,Don't know / Refused / N/A / Nothing,NA,NA,Yes,5 – Excellent,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Just to get to the appointments,"Getting to appointments(Doctor, dental, hospital, etc.)",NA,NA,5 – Very interested,The same day service,Same Day Service/On Demand,NA,NA,None,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Yes,Yes,Yes,1,NA,NA,NA,NA,NA,Yes,1,0,0,NA,NA,NA,0,NA,"$50,000 to $74,999",2,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SAN MATEO,AM,NA,Redi-wheels,Ridden since July,Male,65-74,60-69,San Mateo,2,(Re)certified in past 12 months,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride less than once a year,Ride less than once a year,Ride less than once a year,Central San Mateo,Cellphone and Text Service,Email,Ridden since March,"$50,000 or more",At least once a week,1-3 days a month,No/(DK/Ref),5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,479,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Only use Paratransit,Only use Paratransit,5,5,5,5,5,5,5,5,5,NA,NA,5,5,5 - Very Interested
Redi-Wheels,English,Customer/NOL,4 days per week,Less than once per month,Pre-purchased ticket through ticket order form,NA,Church,Visiting a place of worship (church/temple),Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,3,5 – Extremely satisfied,(Don’t know/Refused),I don't know,Don't know / Refused / N/A / Nothing,NA,NA,No,NA,NA,I think it's ok I'm satisfied with there service,Satisfied/Doing a great job/Etc.,NA,NA,No,NA,1-3 days per week,Less than once a year or Never/(Do not use),"At least once a month, but not every week",Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Because Redi wheels picks me up Infront of the building and bring me back here,Accessible / More convenient / Reliable / Direct routes / Comes to them,NA,NA,3,Unsure,Don't know / Refused / N/A / Nothing,NA,NA,Unsure,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,(Don’t know/Refused),NA,No,NA,NA,NA,NA,NA,NA,NA,0,0,1,NA,NA,NA,0,NA,"$50,000 to $74,999",9999,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SAN MATEO,AM,CAN,Redi-wheels,Rode between March and July,Female,75-84,70-79,San Mateo,(DK/Ref),(Re)certified earlier,At least once a week,Less than once a month/(DK/Ref),1-3 days a month,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride less than once a year,Central San Mateo,No Cell Phone,No internet/Don't know/Refused,Ridden since March,"$50,000 or more",At least once a week,Less than once a month/(DK/Ref),No/(DK/Ref),5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,1-3/(DK),5 - Extremely satisfied,1-3/(DK),480,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,0,0,1,0,0,0,Black or African American,Use Fixed-Route Buses,Fixed-Route Bus Riders,5,5,5,5,5,5,3,5,NA,NA,NA,NA,3,1-3/(DK)
Redi-Wheels,English,Customer/NOL,Less than once per month,(Don’t know/Refused),Cash,NA,Go to the dr appt,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,4,1 – Not at all satisfied,3,3,3,2,2,2,(Don’t know/Refused),No I do not take Redi wheels since the covid 19,Never use Service/Don’t use since lockdown,NA,NA,Yes,5 – Excellent,5 – Excellent,The time pick up could be better and is late waiting more than an hour,Drivers need to be on time/Punctual,NA,NA,No,NA,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),1-3 days per week,Less than once a year or Never/(Do not use),"At least once a month, but not every week",Unsure,Don't know / Refused / N/A / Nothing,NA,NA,1 – Not interested at all,Unsure,Don't know / Refused / N/A / Nothing,NA,NA,Unsure,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,(Don’t know/Refused),NA,No,NA,NA,NA,NA,NA,NA,NA,0,0,1,NA,NA,NA,0,NA,"$25,000 to $49,999",9999,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,SAN MATEO,WC,"CAN,",Redi-wheels,Last rode before March,Female,85+,80+,San Mateo,(DK/Ref),(Re)certified earlier,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),At least once a week,Less than once a month/(DK/Ref),1-3 days a month,Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,Central San Mateo,No Cell Phone,No internet/Don't know/Refused,Last rode before March,"$25,000 to $49,999",Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Yes,4,1-3/(DK),1-3/(DK),1-3/(DK),1-3/(DK),1-3/(DK),1-3/(DK),1-3/(DK),1-3/(DK),481,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,0,0,1,0,0,0,Black or African American,Use Other Transportation Modes,Use modes other than the Fixed-Route Bus,4,1,3,3,3,2,2,2,NA,5,5,NA,1,1-3/(DK)
Redi-Wheels,English,Assistant/Caregiver,5 days per week,5 days per week,(Don’t know/Refused),NA,Doctors  appointments.,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,I don't know.,Don't know / Refused / N/A / Nothing,NA,NA,Yes,5 – Excellent,5 – Excellent,I don't know.,Don't know / Refused / N/A / Nothing,NA,NA,No,NA,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),(Don’t know/Refused),(Don’t know/Refused),I don't know.,Don't know / Refused / N/A / Nothing,NA,NA,5 – Very interested,All of it,General Like/Everything,NA,NA,None,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,Yes,Yes,Yes,NA,NA,1,NA,NA,NA,Yes,1,0,0,NA,NA,NA,0,NA,"$50,000 to $74,999",5,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,PACIFICA,AM,"CAN,",Redi-wheels,Rode between March and July,Female,55-64,60-69,Pacifica,4 or more,(Re)certified earlier,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride less than once a year,Ride less than once a year,Ride less than once a year,Coastside San Mateo,Cellphone and Text Service,Email,Ridden since March,"$50,000 or more",At least once a week,At least once a week,Yes,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,482,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Only use Paratransit,Only use Paratransit,5,5,5,5,5,5,5,5,5,5,5,NA,5,5 - Very Interested
Redi-Wheels,English,Customer/NOL,4 days per week,3 days per week,Cash,NA,Go to doctor,Medical appointment other than dialysis or rehabilitation/ physical therapy,Family member or home care attendant,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,More safety and secure,Cleanliness/Disinfect vehicle between rides,NA,NA,No,NA,NA,They serve us very good,Satisfied/Doing a great job/Etc.,NA,NA,Yes,5 – Excellent,Less than once a year or Never/(Do not use),1-3 days per week,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Doctors,"Getting to appointments(Doctor, dental, hospital, etc.)",NA,NA,3,Convenience,Convenience/Flexibility/Easy/Transportation Options,NA,NA,No concerns,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,Yes,Yes,1,NA,NA,NA,NA,NA,Yes,1,0,0,NA,NA,NA,0,NA,"$50,000 to $74,999",2,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,REDWOOD CITY,AM,NA,Redi-wheels,Rode between March and July,Male,65-74,70-79,Redwood City,2,(Re)certified in past 12 months,Less than once a month/(DK/Ref),At least once a week,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride less than once a year,Ride less than once a year,South San Mateo,Cellphone and Text Service,Email,Ridden since March,"$50,000 or more",At least once a week,At least once a week,No/(DK/Ref),5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,483,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Use Other Transportation Modes,Use modes other than the Fixed-Route Bus,5,5,5,5,5,5,5,5,5,NA,NA,5,3,1-3/(DK)
Redi-Wheels,Spanish,Customer/NOL,1 day per week,1 day per week,Cash,NA,Husband got sick,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,2,4,5 – Extremely satisfied,5 – Extremely satisfied,3,5 – Extremely satisfied,5 – Extremely satisfied,3,5 – Extremely satisfied,Satisfied,Satisfied/Doing a great job/Etc.,NA,NA,No,NA,NA,No suggestions,Don't know / Refused / N/A / Nothing,NA,NA,Yes,5 – Excellent,1-3 days per week,Less than once a year or Never/(Do not use),1-3 days per week,Less than once a year or Never/(Do not use),1-3 days per week,My doctors appt,"Getting to appointments(Doctor, dental, hospital, etc.)",NA,NA,5 – Very interested,All of it,General Like/Everything,NA,NA,None,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,Yes,No,No,NA,NA,NA,NA,NA,NA,NA,0,1,0,NA,NA,NA,0,NA,"$50,000 to $74,999",5,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,Very well,Very well,NA,SAN BRUNO,AM,NA,Redi-wheels,Ridden since July,Male,65-74,70-79,San Bruno,4 or more,(Re)certified in past 12 months,At least once a week,Less than once a month/(DK/Ref),At least once a week,Less than once a month/(DK/Ref),At least once a week,Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,North San Mateo,"Cellphone, no Text Service",No internet/Don't know/Refused,Ridden since March,"$50,000 or more",At least once a week,At least once a week,No/(DK/Ref),1-3/(DK),4,5 - Extremely satisfied,5 - Extremely satisfied,1-3/(DK),5 - Extremely satisfied,5 - Extremely satisfied,1-3/(DK),5 - Extremely satisfied,484,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,0,1,0,0,0,0,Hispanic/Latino,Use Other Transportation Modes,Fixed-Route Bus Riders,2,4,5,5,3,5,5,3,5,NA,NA,5,5,5 - Very Interested
Redi-Wheels,English,Customer/NOL,1 day per week,1-3 days per month,Cash,NA,Church,Visiting a place of worship (church/temple),Customer,NA,3,3,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,3,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,N/a,Don't know / Refused / N/A / Nothing,NA,NA,No,NA,NA,Not right now,Don't know / Refused / N/A / Nothing,NA,NA,Yes,5 – Excellent,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),"At least once a month, but not every week",Less than once a year or Never/(Do not use),"At least once a month, but not every week",Church & doctor appt.,Getting to places of worship (Church/Temple),"Getting to appointments(Doctor, dental, hospital, etc.)",NA,1 – Not interested at all,N/a,Don't know / Refused / N/A / Nothing,NA,NA,Why is they going up,Cost Of Service/Payment System,NA,NA,NA,NA,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,No,NA,No,NA,NA,NA,NA,NA,NA,NA,0,1,1,NA,NA,NA,0,NA,"$50,000 to $74,999",9999,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,MILLBRAE,AM,"CAN,",Redi-wheels,Ridden since July,Female,65-74,70-79,Millbrae,(DK/Ref),(Re)certified in past 12 months,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),1-3 days a month,Less than once a month/(DK/Ref),1-3 days a month,Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,North San Mateo,No Cell Phone,No internet/Don't know/Refused,Ridden since March,"$50,000 or more",At least once a week,1-3 days a month,No/(DK/Ref),1-3/(DK),1-3/(DK),5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,1-3/(DK),5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,485,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,2,0,1,1,0,0,0,Hispanic/Latino,Use Other Transportation Modes,Use modes other than the Fixed-Route Bus,3,3,5,5,5,3,5,5,5,NA,NA,5,1,1-3/(DK)
Redi-Wheels,English,Customer/NOL,1-3 days per month,1-3 days per month,Pre-purchased ticket through ticket order form,NA,Doctor's appointment and dental appointments.,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,4,4,4,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,Destination,Don't know / Refused / N/A / Nothing,NA,NA,No,NA,NA,No,Don't know / Refused / N/A / Nothing,NA,NA,No,NA,Less than once a year or Never/(Do not use),"At least once a month, but not every week",Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),4-5 days per week,Convenience,Accessible / More convenient / Reliable / Direct routes / Comes to them,NA,NA,3,Price,Cost/Cheaper,NA,NA,None,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,Yes,Yes,1,NA,NA,NA,NA,NA,Yes,1,0,0,NA,NA,NA,0,NA,"$50,000 to $74,999",2,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,MENLO PARK,AM,NA,Redi-wheels,Ridden since July,Female,65-74,60-69,Menlo Park,2,(Re)certified earlier,Less than once a month/(DK/Ref),1-3 days a month,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),At least once a week,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride less than once a year,Ride 1+ times a year,South San Mateo,Cellphone and Text Service,Email,Ridden since March,"$50,000 or more",1-3 days a month,1-3 days a month,No/(DK/Ref),4,4,4,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,486,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Use Other Transportation Modes,Use modes other than the Fixed-Route Bus,4,4,4,5,5,5,5,5,5,NA,NA,NA,3,1-3/(DK)
Redi-Wheels,English,Customer/NOL,6-7 days per week,6-7 days per week,Cash,NA,To go home and to office,Employment/Work,Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,Raise salary,Other,NA,NA,No,NA,NA,Na,Don't know / Refused / N/A / Nothing,NA,NA,Yes,5 – Excellent,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),"At least once a month, but not every week",Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Doctor,"Getting to appointments(Doctor, dental, hospital, etc.)",NA,NA,3,Convenience,Convenience/Flexibility/Easy/Transportation Options,NA,NA,None,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,Yes,Yes,1,NA,NA,NA,NA,NA,Yes,1,0,0,NA,NA,NA,0,NA,"$25,000 to $49,999",2,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,BURLINGAME,AM,CAN,Redi-wheels,Ridden since July,Female,85+,80+,Burlingame,2,(Re)certified in past 12 months,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),1-3 days a month,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride less than once a year,North San Mateo,Cellphone and Text Service,Email,Ridden since March,"$25,000 to $49,999",At least once a week,At least once a week,No/(DK/Ref),5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,487,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Only use both Paratransit and vehicle driven by family/friend,Use modes other than the Fixed-Route Bus,5,5,5,5,5,5,5,5,5,NA,NA,5,3,1-3/(DK)
Redi-Wheels,English,Customer/NOL,1 day per week,Less than once per month,Cash,NA,Take my mother back and forth to the  dr and myself,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,4,5 – Extremely satisfied,Nothing more,Don't know / Refused / N/A / Nothing,NA,NA,Yes,5 – Excellent,5 – Excellent,Have change when we pay cash,Improve payment system/Prices,NA,NA,Yes,5 – Excellent,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),We both are disabled,Mobility/Health Issues/Senior/Medical Issues,NA,NA,1 – Not interested at all,I couldn't take the bus with mother she cant get on the bus she cant walk and is in a wheelchair,Guest Can Ride/Handicap Accessibility,NA,NA,I cant use it with my mother,Other,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Yes,Yes,Yes,1,NA,NA,NA,NA,NA,Yes,1,0,0,NA,NA,NA,0,NA,"$25,000 to $49,999",2,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,MENLO PARK,WC,NA,Redi-wheels,Last rode before March,Female,85+,80+,Menlo Park,2,(Re)certified in past 12 months,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride less than once a year,Ride less than once a year,Ride less than once a year,South San Mateo,Cellphone and Text Service,Email,Last rode before March,"$25,000 to $49,999",At least once a week,Less than once a month/(DK/Ref),Yes,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,4,5 - Extremely satisfied,488,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Only use Paratransit,Only use Paratransit,5,5,5,5,5,5,5,4,5,5,5,5,1,1-3/(DK)
